Enterococcus_durans 32729 146
Enterococcus_faecalis 542397 3539
Enterococcus_faecium 532252 5772
Enterococcus_gallinarum 33697 265
Enterococcus_gilvus 14471 62
Enterococcus_haemoperoxidus 8564 0
Enterococcus_hirae 96458 222
Enterococcus_italicus 4021 56
Enterococcus_malodoratus 20052 523
Enterococcus_moraviensis 8915 0
Enterococcus_mundtii 50033 217
Enterococcus_pallens 13601 0
Enterococcus_phoeniculicola 9379 0
Enterococcus_plantarum 5836 30
Enterococcus_quebecensis 4677 3
Enterococcus_raffinosus 12459 0
Enterococcus_saccharolyticus 6896 0
Enterococcus_silesiacus 5981 9
Enterococcus_sulfureus 4341 0
Enterococcus_termitis 6338 3
Enterococcus_thailandicus 7319 28
Enterococcus_villorum 10831 1
Enterovibrio_calviensis 13735 9
Enterovibrio_nigricans 4788 0
Enterovibrio_norvegicus 37126 28
Entomoplasma_luminosum 1671 25
Epibacterium_mobile 13154 6
Epibacterium_multivorans 7672 1
Erwinia_amylovora 52584 483
Erwinia_billingiae 9190 164
Erwinia_iniecta 8091 59
Erwinia_pyrifoliae 10220 335
Erwinia_tracheiphila 11131 37
Erysipelatoclostridium_ramosum 10451 112
Erysipelothrix_rhusiopathiae 1679 0
Erythrobacter_gangjinensis 5144 1
Erythrobacter_litoralis 5597 0
Escherichia_albertii 46857 355
Escherichia_coli 924434 15295
Escherichia_fergusonii 38088 130
Escherichia_marmotae 42963 769
Ethanoligenens_harbinense 5353 15
Eubacterium_callanderi 8397 0
Eubacterium_eligens 8889 59
Eubacterium_hallii 15231 224
Eubacterium_infirmum 3456 3
Eubacterium_limosum 20119 3
Eubacterium_pyruvativorans 5474 0
Eubacterium_ramulus 9274 4
Eubacterium_rectale 46361 295
Eubacterium_ruminantium 7474 0
Eubacterium_siraeum 5223 26
Eubacterium_sulci 2944 5
Eubacterium_yurii 4250 28
Ewingella_americana 15240 53
Exiguobacterium_antarcticum 0 0
Exiguobacterium_enclense 6295 8
Exiguobacterium_indicum 5735 12
Facklamia_hominis 5022 7
Faecalibacterium_prausnitzii 56390 386
Faecalibaculum_rodentium 4985 2
Faecalicatena_contorta 8634 0
Faecalicatena_orotica 10276 0
Faecalicoccus_pleomorphus 4406 21
Faecalitalea_cylindroides 5748 0
Fervidobacterium_pennivorans 3726 1
Fibrobacter_succinogenes 11471 2
Fictibacillus_arsenicus 7844 4
Fictibacillus_enclensis 8325 11
Fictibacillus_phosphorivorans 8184 17
Filimonas_lacunae 11011 0
Finegoldia_magna 33323 62
Fischerella_thermalis 138382 742
Flavobacterium_akiainvivens 7368 0
Flavobacterium_aquatile 6050 0
Flavobacterium_aquidurense 13849 1
Flavobacterium_araucananum 9318 1
Flavobacterium_branchiophilum 8949 10
Flavobacterium_cauense 5457 0
Flavobacterium_columnare 44579 17
Flavobacterium_enshiense 5100 1
Flavobacterium_frigidimaris 9290 1
Flavobacterium_frigoris 0 0
Flavobacterium_fryxellicola 5925 1
Flavobacterium_gilvum 6941 0
Flavobacterium_glycines 6051 0
Flavobacterium_granuli 6482 0
Flavobacterium_hibernum 12722 2
Flavobacterium_hydatis 9438 2
Flavobacterium_johnsoniae 27573 9
Flavobacterium_pectinovorum 9136 1
Flavobacterium_piscis 9667 2
Flavobacterium_psychrophilum 142787 728
Flavobacterium_reichenbachii 9116 1
Flavobacterium_saliperosum 4824 0
Flavobacterium_spartansii 8608 2
Flavobacterium_succinicans 5991 1
Flavonifractor_plautii 34687 304
Flexistipes_sinusarabici 2185 0
Fluoribacter_bozemanae 7205 27
Fluoribacter_dumoffii 6960 24
Fluoribacter_gormanii 9857 18
Francisella_philomiragia 1875 0
Francisella_tularensis 14850 47
Frankia_canadensis 13654 269
Frankia_casuarinae 8323 0
Frateuria_terrea 6831 0
Frischella_perrara 6653 13
Fructobacillus_pseudoficulneus 2570 10
Fusicatenibacter_saccharivorans 10070 184
Fusobacterium_gonidiaformans 4886 33
Fusobacterium_hwasookii 8915 4
Fusobacterium_mortiferum 7401 84
Fusobacterium_naviforme 4347 0
Fusobacterium_necrophorum 68033 109
Fusobacterium_nucleatum 131766 419
Fusobacterium_periodonticum 38237 215
Fusobacterium_ulcerans 12752 34
Fusobacterium_varium 12205 140
Gallibacterium_anatis 56641 41
Gallibacterium_genomosp_3 6046 3
Gallibacterium_salpingitidis 6795 8
Garciella_nitratireducens 3992 0
Gardnerella_vaginalis 93399 227
Gelidibacter_algens 7447 0
Geminicoccus_sp 4535 18
Gemmatimonas_aurantiaca 3863 59
Geoalkalibacter_ferrihydriticus 6351 2
Geobacillus_kaustophilus 10700 20
Geobacillus_stearothermophilus 35053 31
Geobacillus_subterraneus 6138 17
Geobacillus_thermocatenulatus 16799 20
Geobacillus_thermodenitrificans 16629 77
Geobacillus_thermoleovorans 23630 53
Geobacter_metallireducens 6621 7
Geobacter_sulfurreducens 13729 16
Geodermatophilus_obscurus 14487 0
Georgenia_satyanarayanai 7115 0
Gilliamella_apicola 84025 35
Gilliamella_apis 11204 14
Gimesia_sp 6041 30
Glaciecola_punicea 5257 78
Glaesserella_parasuis 40904 188
Gluconacetobacter_diazotrophicus 6983 129
Gluconobacter_albidus 8778 7
Gluconobacter_frateurii 8999 77
Gluconobacter_japonicus 18440 39
Gluconobacter_oxydans 20126 12
Gluconobacter_thailandicus 15031 5
Glutamicibacter_arilaitensis 6738 95
Glutamicibacter_sp 6020 32
Gordonia_alkanivorans 8971 106
Gordonia_bronchialis 8968 0
Gordonia_malaquae 7902 84
Gordonia_paraffinivorans 8238 81
Gordonia_polyisoprenivorans 15741 157
Gordonia_rubripertincta 9364 119
Gordonia_sihwensis 6964 81
Gordonia_terrae 24194 215
Gramella_flava 7070 0
Granulibacter_bethesdensis 23165 0
Grimontia_hollisae 17234 190
Haematobacter_massiliensis 11174 52
Haematobacter_missouriensis 10963 57
Haemophilus_aegyptius 8806 23
Haemophilus_ducreyi 40309 26
Haemophilus_haemoglobinophilus 8326 64
Haemophilus_haemolyticus 24901 31
Haemophilus_influenzae 330645 6829
Haemophilus_parahaemolyticus 13792 34
Haemophilus_parainfluenzae 45363 124
Haemophilus_paraphrohaemolyticus 5738 4
Haemophilus_pittmaniae 6326 3
Haemophilus_quentini 5854 0
Haemophilus_sputorum 7780 11
Hafnia_alvei 58238 321
Hafnia_paralvei 53236 578
Halanaerobium_congolense 29227 0
Halanaerobium_saccharolyticum 8680 0
Halioglobus_japonicus 6855 22
Halobacillus_dabanensis 0 0
Halobacillus_halophilus 8006 35
Halobacillus_karajensis 7566 2
Halobacillus_sp_BAB_2008 0 0
Halobacillus_trueperi 7890 65
Halobacteriovorax_marinus 3200 28
Halomonas_boliviensis 6426 46
Halomonas_campaniensis 13707 103
Halomonas_elongata 11466 23
Halomonas_heilongjiangensis 8568 102
Halomonas_huangheensis 8006 15
Halomonas_hydrothermalis 6567 40
Halomonas_meridiana 13561 8
Halomonas_sp_GFAJ_1 6339 9
Halomonas_taeanensis 0 0
Halomonas_urumqiensis 6872 62
Halorhodospira_halochloris 0 0
Helicobacter_acinonychis 2761 51
Helicobacter_ailurogastricus 6395 0
Helicobacter_apodemus 4039 13
Helicobacter_bilis 12113 2
Helicobacter_bizzozeronii 4471 0
Helicobacter_canadensis 4266 60
Helicobacter_canis 0 0
Helicobacter_cetorum 3335 7
Helicobacter_cinaedi 13692 49
Helicobacter_fennelliae 8430 26
Helicobacter_heilmannii 9358 0
Helicobacter_mustelae 4001 3
Helicobacter_pullorum 27968 34
Helicobacter_pylori 301110 399
Helicobacter_saguini 9108 27
Helicobacter_sp_CLO_3 3728 0
Helicobacter_suis 2118 53
Helicobacter_trogontum 4209 6
Helicobacter_typhlonius 2096 0
Helicobacter_winghamensis 9168 8
Herbaspirillum_rubrisubalbicans 14259 248
Herbaspirillum_seropedicae 12749 259
Herbaspirillum_sp 9618 84
Herbinix_hemicellulosilytica 5215 4
Hirschia_sp 6549 28
Histophilus_somni 16617 40
Hoeflea_sp 8484 62
Hungateiclostridium_saccincola 5999 1
Hungateiclostridium_thermocellum 30966 59
Hungatella_hathewayi 57233 396
Hydrogenobacter_thermophilus 3671 0
Hydrogenophaga_crassostreae 8771 8
Hydrogenophilales_bacterium_RIFOXYD1_FULL_62_11 3108 0
Hydrogenophilus_thermoluteolus 0 0
Hylemonella_gracilis 6721 6
Hyphomicrobium_denitrificans 0 0
Hyphomicrobium_sp 8894 55
Hyphomonas_adhaerens 7391 27
Idiomarina_abyssalis 7359 1
Idiomarinaceae_bacterium_HL_53 4989 0
Idiomarina_loihiensis 7973 12
Idiomarina_maritima 0 0
Idiomarina_sp 9343 34
Idiomarina_tainanensis 5128 0
Idiomarina_zobellii 4825 3
Ignatzschineria_cameli 10098 33
Ignavibacteriales_bacterium 3789 17
Inquilinus_limosus 13247 17
Intestinibacter_bartlettii 7425 36
Intestinimonas_butyriciproducens 9218 1
Intrasporangium_calvum 6984 22
Isoptericola_variabilis 0 0
Janibacter_indicus 6450 2
Jannaschia_aquimarina 8083 0
Jannaschia_rubra 7095 0
Jannaschia_seohaensis 9263 0
Janthinobacterium_lividum 36794 407
Janthinobacterium_sp_CG23_2 14004 0
Jejuia_pallidilutea 15052 1
Jishengella_endophytica 0 0
Jonesia_denitrificans 7285 19
Jonquetella_anthropi 3319 15
Kandleria_vitulina 8598 2
Ketogulonicigenium_vulgare 14406 162
Kingella_denitrificans 4494 14
Kingella_kingae 9187 54
Kingella_oralis 0 0
Kitasatospora_aureofaciens 13457 6
Klebsiella_aerogenes 579173 3107
Klebsiella_michiganensis 182092 1739
Klebsiella_oxytoca 554049 24622
Klebsiella_pneumoniae 960768 53601
Klebsiella_quasipneumoniae 483315 7242
Klebsiella_variicola 848792 23456
Kluyvera_ascorbata 13637 46
Kluyvera_cryocrescens 0 0
Kocuria_flava 6166 5
Kocuria_indica 5010 0
Kocuria_kristinae 9975 7
Kocuria_palustris 6771 5
Kocuria_polaris 6310 6
Kocuria_rhizophila 17911 160
Kocuria_rosea 16655 161
Komagataeibacter_europaeus 9793 4
Komagataeibacter_hansenii 11345 29
Komagataeibacter_intermedius 6784 0
Komagataeibacter_maltaceti 6259 22
Komagataeibacter_nataicola 6345 19
Komagataeibacter_rhaeticus 9503 26
Komagataeibacter_saccharivorans 6146 87
Komagataeibacter_xylinus 18167 50
Kosakonia_cowanii 8714 45
Kosakonia_oryzae 14242 30
Kosakonia_radicincitans 19807 174
Kosakonia_sacchari 21539 42
Kozakia_baliensis 5548 8
Kurthia_zopfii 5277 23
Kytococcus_sedentarius 4808 0
Labrenzia_aggregata 22665 44
Labrenzia_alba 18012 744
Labrenzia_alexandrii 4993 1
Lachnoanaerobaculum_saburreum 8775 40
Lachnoanaerobaculum_umeaense 2529 0
Lachnobacterium_bovis 4657 0
Lachnoclostridium_phytofermentans 7520 16
Lachnospira_pectinoschiza 4951 29
Lachnotalea_glycerini 8578 42
Lactobacillus_acetotolerans 3112 0
Lactobacillus_acidipiscis 8346 1
Lactobacillus_acidophilus 49471 320
Lactobacillus_agilis 23662 39
Lactobacillus_algidus 3056 35
Lactobacillus_alimentarius 3797 2
Lactobacillus_amylolyticus 4425 29
Lactobacillus_amylophilus 3049 2
Lactobacillus_amylovorus 11686 26
Lactobacillus_animalis 6981 10
Lactobacillus_antri 3875 51
Lactobacillus_apis 4496 19
Lactobacillus_aviarius 25892 42
Lactobacillus_backii 18701 9
Lactobacillus_brevis 79681 282
Lactobacillus_buchneri 7002 5
Lactobacillus_coleohominis 1620 30
Lactobacillus_collinoides 6138 5
Lactobacillus_composti 5776 0
Lactobacillus_coryniformis 11914 2
Lactobacillus_crispatus 107727 363
Lactobacillus_crustorum 5587 0
Lactobacillus_curvatus 19778 193
Lactobacillus_delbrueckii 73720 182
Lactobacillus_equi 4116 0
Lactobacillus_equicursoris 5286 0
Lactobacillus_fabifermentans 6339 9
Lactobacillus_farciminis 10865 10
Lactobacillus_farraginis 5776 0
Lactobacillus_fermentum 64323 512
Lactobacillus_florum 3604 0
Lactobacillus_fructivorans 6335 11
Lactobacillus_fuchuensis 3896 53
Lactobacillus_gallinarum 11258 11
Lactobacillus_gasseri 36487 281
Lactobacillus_gastricus 3042 0
Lactobacillus_gigeriorum 3350 0
Lactobacillus_helsingborgensis 3383 32
Lactobacillus_helveticus 79566 267
Lactobacillus_hilgardii 4679 52
Lactobacillus_hokkaidonensis 4063 34
Lactobacillus_hominis 3425 0
Lactobacillus_iners 21519 228
Lactobacillus_ingluviei 3928 0
Lactobacillus_jensenii 14112 79
Lactobacillus_johnsonii 44353 209
Lactobacillus_kefiranofaciens 10175 10
Lactobacillus_kefiri 6978 3
Lactobacillus_kisonensis 6015 0
Lactobacillus_koreensis 4935 3
Lactobacillus_kullabergensis 3626 31
Lactobacillus_kunkeei 23284 118
Lactobacillus_lindneri 14127 22
Lactobacillus_mali 6674 0
Lactobacillus_melliventris 3764 23
Lactobacillus_mucosae 12624 3
Lactobacillus_murinus 8038 23
Lactobacillus_oligofermentans 3389 14
Lactobacillus_oris 5630 86
Lactobacillus_otakiensis 4139 0
Lactobacillus_parabrevis 4406 0
Lactobacillus_parabuchneri 53003 0
Lactobacillus_paracollinoides 11644 8
Lactobacillus_parafarraginis 6030 0
Lactobacillus_paragasseri 8137 430
Lactobacillus_parakefiri 11401 10
Lactobacillus_paralimentarius 12766 5
Lactobacillus_paraplantarum 17242 49
Lactobacillus_pasteurii 3182 0
Lactobacillus_pentosiphilus 4793 63
Lactobacillus_pentosus 34759 190
Lactobacillus_plantarum 563027 7639
Lactobacillus_pobuzihii 4112 0
Lactobacillus_pontis 0 0
Lactobacillus_reuteri 207186 754
Lactobacillus_rhamnosus 254221 1626
Lactobacillus_ruminis 19790 92
Lactobacillus_saerimneri 3131 4
Lactobacillus_sakei 58549 632
Lactobacillus_salivarius 143903 528
Lactobacillus_sanfranciscensis 16209 52
Lactobacillus_selangorensis 4135 0
Lactobacillus_spicheri 4730 4
Lactobacillus_sucicola 4127 0
Lactobacillus_sunkii 5141 2
Lactobacillus_taiwanensis 46686 26
Lactobacillus_ultunensis 3920 29
Lactobacillus_vaginalis 3247 28
Lactobacillus_zymae 4669 0
Lactococcus_chungangensis 3602 0
Lactococcus_garvieae 27205 36
Lactococcus_lactis 273993 684
Lactococcus_petauri 4085 24
Lactococcus_piscium 8931 91
Lactococcus_raffinolactis 6572 14
Lactonifactor_longoviformis 8496 31
Laribacter_hongkongensis 6629 36
Lawsonella_clevelandensis 2741 13
Lawsonia_intracellularis 8055 97
Leclercia_adecarboxylata 43326 391
Leeuwenhoekiella_sp 10354 41
Legionella_anisa 10748 68
Legionella_birminghamensis 6369 26
Legionella_cincinnatiensis 6820 30
Legionella_feeleii 9969 78
Legionella_gratiana 6765 31
Legionella_hackeliae 9154 108
Legionella_israelensis 5606 22
Legionella_jamestowniensis 8532 5
Legionella_lansingensis 5209 27
Legionella_londiniensis 4304 12
Legionella_longbeachae 13229 198
Legionella_maceachernii 9452 25
Legionella_massiliensis 7486 14
Legionella_moravica 6262 20
Legionella_oakridgensis 7761 8
Legionella_parisiensis 10956 116
Legionella_pneumophila 551940 12351
Legionella_quateirensis 6968 37
Legionella_quinlivanii 12043 50
Legionella_sainthelensi 7062 24
Legionella_spiritensis 5767 31
Legionella_steigerwaltii 6871 28
Legionella_taurinensis 13655 27
Legionella_waltersii 6568 45
Legionella_worsleiensis 5205 17
Lelliottia_amnigena 16822 44
Lelliottia_nimipressuralis 8833 42
Lentzea_flaviverrucosa 17814 0
Leptospira_alstonii 8648 8
Leptospira_biflexa 7174 25
Leptospira_borgpetersenii 82142 108
Leptospira_inadai 8321 22
Leptospira_interrogans 373093 1855
Leptospira_kirschneri 76735 146
Leptospira_licerasiae 7608 10
Leptospira_mayottensis 13978 40
Leptospira_meyeri 6822 9
Leptospira_noguchii 35046 50
Leptospira_santarosai 108119 117
Leptospira_weilii 31027 22
Leptospirillum_ferriphilum 4703 4
Leptotrichia_wadei 4638 0
Leucobacter_chromiiresistens 5311 2
Leuconostoc_citreum 13128 123
Leuconostoc_gelidum 18687 102
Leuconostoc_lactis 9198 19
Leuconostoc_mesenteroides 84080 265
Leuconostoc_pseudomesenteroides 44658 31
Leuconostoc_suionicum 9688 29
Limimaricola_cinnabarinus 7315 26
Limimaricola_soesokkakensis 7294 0
Listeria_booriae 6054 10
Listeria_fleischmannii 10910 9
Listeria_grayi 8271 17
Listeria_innocua 16781 37
Listeria_ivanovii 60104 331
Listeria_monocytogenes 291972 1005
Listeria_newyorkensis 12286 4
Listeria_seeligeri 8096 6
Listeria_weihenstephanensis 6212 13
Listeria_welshimeri 8075 31
Lonsdalea_britannica 6590 22
Lonsdalea_iberica 5851 15
Lonsdalea_populi 65813 153
Lonsdalea_quercina 9405 14
Luteibacter_rhizovicinus 4243 2
Lysinibacillus_fusiformis 35144 126
Lysinibacillus_sp_FJAT_14745 0 0
Lysinibacillus_sphaericus 39680 90
Lysinibacillus_xylanilyticus 9920 63
Lysobacter_antibioticus 8632 83
Lysobacter_capsici 15787 75
Lysobacter_enzymogenes 20339 74
Macrococcus_caseolyticus 84064 361
Magnetospirillum_gryphiswaldense 11042 90
Mameliella_alba 14613 3
Mannheimia_haemolytica 93894 506
Mannheimia_varigena 7451 7
Maribacter_dokdonensis 6956 0
Maribacter_sp_T28 7151 0
Marinateneraspora_sediminis 15069 94
Marinilabilia_salmonicolor 7828 0
Marinilactibacillus_psychrotolerans 4702 0
Marinobacter_adhaerens 8147 41
Marinobacter_excellens 7171 2
Marinobacter_flavimaris 7954 49
Marinobacter_hydrocarbonoclasticus 19953 77
Marinobacter_pelagius 0 0
Marinobacter_persicus 9789 0
Marinobacter_salarius 3697 334
Marinomonas_gallaica 6927 109
Marinomonas_spartinae 8125 104
Marinovum_algicola 13733 0
Mariprofundus_ferrooxydans 5296 4
Maritimibacter_sp 8802 85
Marivita_geojedonensis 7548 2
Martelella_mediterranea 0 0
Marvinbryantia_formatexigens 8350 63
Massilia_timonae 10071 86
Megamonas_funiformis 4621 18
Megamonas_hypermegale 3998 1
Megasphaera_cerevisiae 7827 4
Megasphaera_elsdenii 16931 57
Meiothermus_ruber 11706 4
Melissococcus_plutonius 21468 6
Mesonia_sp 6801 37
Mesoplasma_entomophilum 1392 21
Mesoplasma_florum 9460 20
Mesoplasma_lactucae 1292 17
Mesorhizobium_amorphae 17455 46
Mesorhizobium_australicum 0 0
Mesorhizobium_ciceri 18541 19
Mesorhizobium_japonicum 7255 0
Mesorhizobium_loti 101003 300
Mesorhizobium_plurifarium 28452 907
Mesorhizobium_sp_LA_28 0 0
Mesotoga_infera 0 0
Methylacidiphilum_fumariolicum 0 0
Methylobacterium_aquaticum 27484 553
Methylobacterium_phyllosphaerae 9937 0
Methylobacterium_platani 10916 18
Methylobacterium_radiotolerans 28520 74
Methylobacter_tundripaludum 12027 0
Methylocella_silvestris 7693 29
Methylomonas_koyamae 12776 12
Methylomonas_methanica 13925 20
Methylomonas_sp 5488 41
Methylophaga_nitratireducenticrescens 5790 46
Methylophaga_sp 23340 206
Methylophaga_thiooxydans 4979 24
Methylophilus_sp 2606 26
Methylorubrum_extorquens 34943 393
Methylorubrum_populi 21735 124
Methylotenera_mobilis 2334 0
Methylovulum_psychrotolerans 8754 11
Micavibrio_aeruginosavorus 11872 26
Microbacterium_azadirachtae 7649 3
Microbacterium_chocolatum 5426 2
Microbacterium_enclense 6308 1
Microbacterium_esteraromaticum 0 0
Microbacterium_foliorum 10083 21
Microbacterium_ginsengisoli 2777 2
Microbacterium_hominis 8811 29
Microbacterium_hydrocarbonoxydans 0 0
Microbacterium_laevaniformans 6118 0
Microbacterium_oleivorans 6219 5
Microbacterium_oxydans 0 0
Microbacterium_testaceum 29157 71
Microbacterium_trichothecenolyticum 0 0
Microbulbifer_aggregans 0 0
Microbulbifer_thermotolerans 6435 7
Micrococcus_luteus 47936 158
Micrococcus_lylae 4502 14
Microcystis_aeruginosa 124831 1250
Microcystis_flos_aquae 8918 87
Micromonospora_aurantiaca 18986 35
Micromonospora_carbonacea 12517 6
Micromonosporaceae_bacterium 6857 34
Micromonospora_echinospora 12462 0
Micromonospora_noduli 34227 0
Micromonospora_rifamycinica 11296 6
Micromonospora_saelicesensis 34792 0
Microterricola_viridarii 6561 3
Mixta_calida 7103 46
Mobiluncus_curtisii 12655 94
Mobiluncus_mulieris 17111 124
Moellerella_wisconsensis 5723 6
Moorea_producens 26166 4
Moorella_thermoacetica 29949 443
Moraxella_atlantae 7918 0
Moraxella_bovis 7769 4
Moraxella_bovoculi 14766 21
Moraxella_catarrhalis 80244 42
Moraxella_caviae 4574 1
Moraxella_cuniculi 4136 0
Moraxella_equi 5156 0
Moraxella_lacunata 13030 1
Moraxella_nonliquefaciens 5656 0
Moraxella_osloensis 27659 73
Moraxella_ovis 7518 43
Morganella_morganii 117867 929
Morganella_psychrotolerans 11052 7
Moritella_viscosa 55050 117
Mucilaginibacter_polytrichastri 9830 0
Mucilaginibacter_rubeus 19107 109
Mucispirillum_schaedleri 4089 21
Muribaculum_intestinale 5107 0
Muricauda_antarctica 7971 0
Muricauda_sp 6969 33
Muricauda_zhangzhouensis 6610 0
Mycobacterium_alsense 10065 3
Mycobacterium_asiaticum 40351 0
Mycobacterium_avium 290389 1315
Mycobacterium_bohemicum 9482 23
Mycobacterium_canettii 16768 381
Mycobacterium_celatum 8740 32
Mycobacterium_chimaera 69053 197
Mycobacterium_colombiense 89307 86
Mycobacterium_europaeum 10813 11
Mycobacterium_gastri 10399 4
Mycobacterium_gordonae 36134 6
Mycobacterium_haemophilum 18271 14
Mycobacterium_heckeshornense 8816 30
Mycobacterium_intermedium 17491 3
Mycobacterium_intracellulare 94354 191
Mycobacterium_kansasii 179892 411
Mycobacterium_kubicae 13903 5
Mycobacterium_kyorinense 0 0
Mycobacterium_leprae 7576 18
Mycobacterium_malmoense 23878 0
Mycobacterium_mantenii 10628 5
Mycobacterium_marinum 82590 3873
Mycobacterium_marseillense 14247 31
Mycobacterium_nebraskense 16552 11
Mycobacterium_paraense 19947 14
Mycobacterium_paraintracellulare 9700 3
Mycobacterium_persicum 28012 3
Mycobacterium_scrofulaceum 15161 1
Mycobacterium_sherrisii 9939 8
Mycobacterium_shigaense 9590 4
Mycobacterium_shimoidei 12635 3
Mycobacterium_simiae 0 0
Mycobacterium_syngnathidarum 11533 6
Mycobacterium_szulgai 0 0
Mycobacterium_triplex 11402 10
Mycobacterium_tuberculosis 740961 25576
Mycobacterium_ulcerans 12216 42
Mycobacterium_xenopi 13373 14
Mycobacteroides_abscessus 773170 35080
Mycobacteroides_chelonae 136283 32
Mycobacteroides_franklinii 9965 6
Mycobacteroides_immunogenum 84773 54
Mycobacteroides_saopaulense 17342 8
Mycolicibacillus_koreensis 6841 1
Mycolicibacter_arupensis 7746 8
Mycolicibacter_heraklionensis 24843 18
Mycolicibacterium_canariasense 12690 42
Mycolicibacterium_chubuense 16237 206
Mycolicibacterium_conceptionense 71683 47
Mycolicibacterium_diernhoferi 16895 44
Mycolicibacterium_elephantis 9249 6
Mycolicibacterium_flavescens 0 0
Mycolicibacterium_fortuitum 122321 80
Mycolicibacterium_gilvum 16678 3
Mycolicibacterium_goodii 12491 67
Mycolicibacterium_iranicum 11703 21
Mycolicibacterium_moriokaense 19185 54
Mycolicibacterium_mucogenicum 11197 5
Mycolicibacterium_neoaurum 23738 59
Mycolicibacterium_novocastrense 11396 9
Mycolicibacterium_obuense 11256 14
Mycolicibacterium_parafortuitum 11114 3
Mycolicibacterium_peregrinum 31166 20
Mycolicibacterium_phlei 31455 173
Mycolicibacterium_porcinum 23798 8
Mycolicibacterium_rhodesiae 12667 4
Mycolicibacterium_senegalense 17817 12
Mycolicibacterium_setense 16849 19
Mycolicibacterium_smegmatis 50592 455
Mycolicibacterium_sphagni 0 0
Mycolicibacterium_thermoresistibile 13574 14
Mycolicibacterium_vaccae 10599 20
Mycolicibacterium_vulneris 13289 17
Mycolicibacterium_wolinskyi 13935 26
Mycolicibacter_kumamotonensis 9270 13
Mycolicibacter_nonchromogenicus 0 0
Mycolicibacter_senuensis 8724 32
Mycolicibacter_sinensis 24936 147
Mycolicibacter_terrae 7873 7
Mycoplasma_agalactiae 2756 54
Mycoplasma_alkalescens 1230 3
Mycoplasma_anatis 1571 1
Mycoplasma_arginini 1004 5
Mycoplasma_auris 0 0
Mycoplasma_bovis 5709 37
Mycoplasma_californicum 610 0
Mycoplasma_canis 4331 3
Mycoplasma_capricolum 5883 24
Mycoplasma_columbinum 0 0
Mycoplasma_dispar 1422 2
Mycoplasma_fermentans 2359 0
Mycoplasma_flocculare 1020 1
Mycoplasma_gallisepticum 2966 29
Mycoplasma_hominis 7794 19
Mycoplasma_hyopneumoniae 4694 31
Mycoplasma_hyorhinis 3899 22
Mycoplasma_leachii 2386 26
Mycoplasma_meleagridis 980 12
Mycoplasma_mycoides 15072 249
Mycoplasma_pneumoniae 1314 2
Mycoplasma_putrefaciens 1292 8
Mycoplasma_synoviae 1926 1
Mycoplasma_yeatsii 1398 11
Myroides_marinus 7305 2
Myroides_odoratimimus 27630 2
Myroides_odoratus 14666 38
Myroides_profundi 6918 0
Myxococcus_fulvus 17033 12
Myxococcus_xanthus 12755 83
Neisseria_canis 0 0
Neisseria_cinerea 3810 5
Neisseria_dentiae 4636 2
Neisseria_dumasiana 6724 1
Neisseria_elongata 11490 23
Neisseria_flavescens 14758 25
Neisseria_gonorrhoeae 395534 4224
Neisseria_lactamica 13879 24
Neisseria_macacae 0 0
Neisseria_meningitidis 372128 3141
Neisseria_mucosa 11208 13
Neisseria_perflava 4233 16
Neisseria_polysaccharea 0 0
Neisseria_sicca 11177 22
Neisseria_weaveri 5960 0
Neisseria_zoodegmatis 6686 6
Neorhizobium_galegae 56719 1018
Nereida_ignava 5624 0
Niastella_koreensis 13841 0
Niastella_yeongjuensis 12772 0
Nitratireductor_indicus 9133 11
Nitrosococcus_oceani 11277 6
Nitrosomonas_aestuarii 6261 0
Nitrosomonas_communis 10799 7
Nitrosomonas_cryotolerans 4698 0
Nitrosomonas_europaea 10735 13
Nitrosomonas_eutropha 15566 2100
Nitrosomonas_marina 6427 0
Nitrosomonas_nitrosa 7982 0
Nitrosomonas_oligotropha 9489 0
Nitrosomonas_ureae 23472 3
Nitrosospira_briensis 5147 0
Nitrosospira_multiformis 27125 0
Nitrospirae_bacterium 1650 16
Nitrospira_sp 4147 38
Nitrospirillum_amazonense 5964 56
Nocardia_asteroides 11821 143
Nocardia_brasiliensis 38087 268
Nocardia_cyriacigeorgica 11257 75
Nocardia_donostiensis 14347 8
Nocardia_farcinica 34531 381
Nocardia_nova 54456 334
Nocardia_seriolae 39980 91
Nocardia_terpenica 15664 69
Nocardioides_alpinus 8518 16
Nocardioides_sp 8483 59
Nocardiopsis_dassonvillei 16010 34
Nodularia_spumigena 13619 10
Nonlabens_dokdonensis 9583 6
Nonlabens_sediminis 5283 0
Nonlabens_ulvanivorans 23698 2
Nonlabens_xylanidelens 5799 0
Nostoc_linckia 97849 119
Nostoc_punctiforme 13939 2
Novosphingobium_barchaimii 0 0
Novosphingobium_pentaromativorans 13909 81
Novosphingobium_resinovorum 11793 9
Obesumbacterium_proteus 9004 34
Oblitimonas_alkaliphila 15676 20
Oceanicella_actignis 5990 0
Oceanihabitans_sediminis 4938 12
Oceanobacillus_iheyensis 0 0
Oceanobacillus_picturae 7544 1
Oceanospirillum_multiglobuliferum 6143 8
Ochrobactrum_anthropi 31110 101
Ochrobactrum_intermedium 21880 76
Ochrobactrum_pseudogrignonense 23599 100
Ochrobactrum_thiophenivorans 0 0
Octadecabacter_temperatus 6526 1
Odoribacter_splanchnicus 26751 113
Oenococcus_kitaharae 1818 0
Oenococcus_oeni 171979 85
