ID,C18-neg_Cluster_0045,C18-neg_Cluster_0064,C18-neg_Cluster_0079,C18-neg_Cluster_0144,C18-neg_Cluster_0354,C18-neg_Cluster_0361,C18-neg_Cluster_0472,C18-neg_Cluster_0490,C18-neg_Cluster_0506,C18-neg_Cluster_0731,C18-neg_Cluster_0832,C18-neg_Cluster_0833,C18-neg_Cluster_0900,C18-neg_Cluster_0927,C18-neg_Cluster_0930,C18-neg_Cluster_2021,C8-pos_Cluster_0264,C8-pos_Cluster_0277,C8-pos_Cluster_0288,C8-pos_Cluster_0338,C8-pos_Cluster_0341,C8-pos_Cluster_0416,C8-pos_Cluster_0478,C8-pos_Cluster_0878,C8-pos_Cluster_1004,C8-pos_Cluster_1490,C8-pos_Cluster_1758,HILIC-neg_Cluster_0003,HILIC-neg_Cluster_0013,HILIC-neg_Cluster_0030,HILIC-neg_Cluster_0033,HILIC-neg_Cluster_0049,HILIC-neg_Cluster_0064,HILIC-neg_Cluster_0082,HILIC-neg_Cluster_0085,HILIC-neg_Cluster_0087,HILIC-neg_Cluster_0122,HILIC-neg_Cluster_0123,HILIC-neg_Cluster_0125,HILIC-neg_Cluster_0166,HILIC-neg_Cluster_0181,HILIC-neg_Cluster_0187,HILIC-neg_Cluster_0220,HILIC-neg_Cluster_0296,HILIC-neg_Cluster_0321,HILIC-neg_Cluster_0365,HILIC-neg_Cluster_0372,HILIC-neg_Cluster_0401,HILIC-neg_Cluster_0707,HILIC-neg_Cluster_0740,HILIC-neg_Cluster_1126,HILIC-neg_Cluster_1303,HILIC-neg_Cluster_1360,HILIC-pos_Cluster_0007,HILIC-pos_Cluster_0032,HILIC-pos_Cluster_0038,HILIC-pos_Cluster_0062,HILIC-pos_Cluster_0090,HILIC-pos_Cluster_0114,HILIC-pos_Cluster_0121,HILIC-pos_Cluster_0184,HILIC-pos_Cluster_0246,HILIC-pos_Cluster_0254,HILIC-pos_Cluster_0298,HILIC-pos_Cluster_0374,HILIC-pos_Cluster_0379,HILIC-pos_Cluster_0384,HILIC-pos_Cluster_0419,HILIC-pos_Cluster_0446,HILIC-pos_Cluster_0447,HILIC-pos_Cluster_0453,HILIC-pos_Cluster_0540,HILIC-pos_Cluster_0822,HILIC-pos_Cluster_0906,HILIC-pos_Cluster_0936,HILIC-pos_Cluster_1113,HILIC-pos_Cluster_1486,HILIC-pos_Cluster_1673,HILIC-pos_Cluster_2052,HILIC-pos_Cluster_2093
G36368,0.000540105,0.000174828,0.000110622,0.000108184,0.000102009,0.000268787,0.00039782,0.00043051,7.161E-05,0.00186039,0,0.010828573,9.64245E-06,0,2.0668E-05,0.000257435,0.000188022,7.09167E-05,3.05612E-05,0.000120128,0.000261565,3.8234E-05,0.00050024,6.26175E-06,6.7866E-05,9.1657E-05,0,0.000289892,0.000750565,0.001269895,7.26992E-05,0.001856737,3.08407E-05,0.000222475,0.003315875,0.000760957,4.48922E-05,0.002138802,9.09315E-05,0.006398599,9.93352E-06,0.0031824,4.21742E-05,0.000676407,0.00039464,8.55477E-05,0.000220302,4.12692E-05,0.000150837,4.13225E-05,0.00056027,0.003718699,0.003042475,7.73425E-05,1.38573E-05,1.5036E-05,0.001051172,2.02089E-06,7.7276E-06,0.000168831,5.38267E-05,0.000469997,7.84377E-05,0.00027739,4.71305E-05,6.39915E-05,6.07355E-05,0.000516462,7.02945E-06,7.68712E-06,1.34349E-06,0.00021074,0.000234961,0.000131554,0,1.83761E-05,3.16445E-06,0.000441225,2.9323E-05,8.70455E-05
G36369,7.21218E-05,2.7611E-05,3.00145E-05,5.95783E-06,0.001260755,0.000157163,0.00386405,0.00040232,0.000131553,3.62075E-06,0.00198144,2.38883E-05,0.000792165,0.0029576,0.007385276,0,0.001487403,1.46206E-05,1.78522E-05,4.28143E-05,0.00038813,8.9907E-05,3.79283E-05,0.000829633,9.89103E-05,0.000376743,0.000164894,0.000356415,0.002419965,0.002008018,5.22828E-05,0.00068455,2.39578E-05,0.000108634,0.000515853,0.000177459,0.000192695,0.000609573,0.000142522,0.00326745,0,0.001737585,1.44573E-05,0.000230408,9.63428E-05,1.30901E-05,0.000570443,0.000401648,9.47368E-05,1.18642E-05,0.000275803,2.56258E-06,0.00356275,0.000668123,9.29998E-05,0.001807263,0.000546295,0.0026483,0.001362103,0.001884315,1.30611E-05,0.000176567,4.4038E-06,0.000244682,0.000896368,0.001354278,7.60863E-05,5.23838E-05,0.000107585,0.00033046,0,6.06208E-05,2.11809E-06,5.90468E-05,0.000118342,4.73753E-05,1.13161E-05,0.000116548,7.53863E-06,2.17293E-06
G72718,0.000452647,0.000278345,0.000131904,1.85226E-05,0.00050631,2.29198E-05,0.000157729,1.70155E-05,8.57132E-06,0.00125044,0.000139826,0.003788849,5.25107E-05,0.000143412,0.000428635,0.009148698,3.8867E-05,8.67485E-06,7.79292E-05,2.08585E-05,2.06227E-05,0.000447062,0.000531567,0.000105714,0.000101238,2.70387E-05,2.16114E-05,0.000680137,0.002322532,0.00138594,3.3963E-05,0.001332272,3.94242E-05,0.000389392,0.000158823,0.000288047,6.71707E-05,0.001089422,8.55027E-05,0.007283023,0.003543674,0.003926849,0.000485132,0.000976282,0.000240862,5.23382E-05,0.000750035,0.000145957,8.91402E-05,0.000131197,4.64625E-05,0.00103252,0.000396412,4.13745E-05,2.26061E-05,6.81065E-05,0.002864549,6.0692E-05,2.09417E-05,0.000252977,0.000160901,0.000130619,2.1004E-05,0.000304665,0.001388987,0.000152482,0.000175609,0.00099991,0.000264945,0.000149788,3.10252E-06,0.00057669,6.00292E-05,7.6007E-05,4.92217E-05,4.16475E-05,2.14107E-06,0.00085279,0.000197047,0.001254982
G72675,0.000161666,0.000106807,7.0317E-05,4.10387E-05,0.00093928,6.89765E-05,0.001244697,0.000300375,4.1512E-05,0.00201302,0.000179723,0.016690849,0.00016311,0.000107614,0.001116742,0.00496915,0.000373032,0.000108705,4.93187E-05,8.4136E-05,0.000161002,0.000215054,0.002093465,0.000111503,0.000129335,0.000368805,4.98952E-05,0.00074592,0.0028383,0.001252735,5.99285E-05,0.002285577,0.00045422,0.00028216,0.000272555,0.00041243,8.768E-05,0.001724542,4.20857E-05,0.006154725,0.00261,0.003481275,1.04308E-05,0.000520355,0.00022436,2.75135E-05,0.000198283,0.001047312,0.000158808,0.000161422,0.000755075,0.002880525,0.005243275,9.49877E-05,3.50307E-05,0.000220487,0.001804642,0.00031535,0.000258297,0.000417075,4.20657E-05,0.000126559,8.94705E-06,0.000224712,0.0018699,0.00037272,2.90627E-05,9.01115E-06,0.000244293,0.000165354,1.6E-05,0.000386517,0.000250215,0.000206145,6.73487E-05,7.14105E-05,2.8626E-05,9.89557E-05,0.000519052,0.001196077
G72719,0.001982335,0.000549713,0.000366223,0.000103482,0.000262193,1.85511E-05,0.000129489,2.06563E-05,5.56528E-06,0.001831383,0,0.006984901,1.56841E-05,4.1801E-06,0.000150925,0.005647626,1.98803E-05,8.76743E-06,4.95243E-05,3.48738E-05,1.64435E-05,0.000634533,0.001761248,6.27075E-05,7.26863E-05,1.18549E-05,0,0.00049346,0.001390833,0.001646798,1.70431E-05,0.001932583,0.00081988,0.000203047,1.73267E-05,0.000492675,4.04183E-05,0.001398155,8.52105E-05,0.006306001,0.000599045,0.0033694,0.000319243,0.00089483,7.25458E-05,0.000172259,0.000886538,0.00025168,0.00044313,0.000336565,3.5727E-05,0.00300105,0.000975353,0.00018442,0,0.000111606,0.00175675,9.83808E-05,2.43465E-05,0.000301783,0.00011129,0.000267648,0,8.565E-05,0.000831633,0.000209543,0.00029608,0.00100197,8.19218E-05,7.3349E-05,0,0.00050494,0.000436855,0.00018853,6.65068E-06,4.09655E-05,1.49546E-06,0.00027351,5.75563E-05,0.001012668
G72720,0.000328853,5.95975E-05,6.44265E-05,8.1953E-05,0.000315518,1.6488E-05,0.000235428,3.06458E-05,8.83925E-06,0.001531408,0.00052993,0.012596126,0.000837825,0.00046615,0.0038579,1.37808E-05,0.000217342,6.22715E-05,4.81423E-05,3.11793E-05,0.000173076,0.000157547,0.001905228,0.000109901,5.0614E-05,5.65145E-05,1.60436E-05,0.000766423,0.003932125,0.000721055,9.68023E-05,0.002404113,6.51658E-05,0.00070225,0.000324478,0.000557068,8.45163E-05,0.001820568,2.14289E-05,0.006864401,0.0012732,0.004321525,0.000116947,0.000285463,0.000303798,7.77568E-05,0.000369868,0.000686135,0.000219456,0.000144303,5.75825E-05,0.00247481,0.00438685,9.76523E-05,0.000231881,0.00027342,0.003745,0.000409595,1.11928E-05,0.000184163,0.000102327,0.001077683,6.61815E-05,0.000111805,0.005351701,0.000653573,0.000102953,0.000229204,0.00050474,0.00015861,2.30497E-06,0.00073469,0.00049931,0.000143807,0.000345288,5.35445E-05,1.89359E-05,0.000712623,9.53815E-06,6.7988E-06
G72721,0.000437665,0.000127403,0.000154422,4.19935E-05,0.000112882,5.82195E-05,6.60342E-05,8.5269E-05,1.27147E-05,0.001978495,0,0.011515523,5.75807E-05,9.7368E-05,7.59002E-05,0.00011072,0.000141697,5.14105E-05,2.8811E-05,1.75377E-05,0.000154627,0.000630952,0.000454532,1.29018E-05,3.13757E-05,1.23031E-05,0,0.001112282,0.002339012,0.002922725,1.69502E-05,0.001048137,7.19535E-05,0.000317877,3.12442E-05,0.000261822,4.09172E-05,0.001390252,0.000162467,0.006493874,3.3319E-05,0.002847525,0.000799712,0.000927075,0.000160067,7.7422E-05,0.000367262,8.77517E-05,5.9614E-05,0.000128973,0.000207224,0.00283225,0.003912849,3.05782E-05,5.9154E-05,1.82711E-05,0.002407155,1.16858E-05,1.96753E-05,0.0025153,0.00021678,0.00124312,2.80655E-05,4.5285E-05,0.000998362,0.000104854,0.000134851,0.001186542,9.81577E-05,6.67522E-05,0,0.000365385,2.1094E-05,6.35917E-05,1.82183E-05,0.000147984,7.74555E-07,0.001561512,0.00028265,4.04985E-05
G72722,0.004398351,0.000956968,0.000375458,0.000114743,7.52275E-05,6.12918E-06,2.9564E-05,5.89963E-06,0,0.001434373,0,0.011153777,5.8473E-05,1.32696E-05,0.000264528,0.008778651,3.20873E-05,4.24878E-05,6.5813E-05,9.23995E-06,1.79188E-05,0.003090725,0.005664626,7.5676E-05,1.60323E-05,7.47693E-05,0,0.000404253,0.001209045,0.001505805,4.19088E-05,0.001536335,4.70858E-05,0.00027773,3.13713E-05,0.000416938,6.39065E-05,0.000890333,0.000112117,0.008013401,0.000407213,0.002688625,0.00099209,0.001348825,0.00040939,0.000848813,0.000819128,8.26835E-05,0.000415458,0.00044891,3.04165E-05,0.003979751,0.006494601,7.1613E-06,1.68477E-05,7.83923E-06,0.001673408,4.53625E-05,3.5897E-05,7.976E-05,0.00017081,0.001279883,3.3579E-05,1.89846E-05,0.000152276,4.77083E-05,0.00022007,0.000739025,5.31648E-05,2.16902E-05,0,0.0003644,0.000980078,1.134E-05,2.6312E-06,1.19743E-05,1.10394E-06,0.000244016,0.00014691,0.005358901
G72723,0.00054556,0.000168398,0.000186743,4.52217E-05,5.98172E-05,2.01062E-05,6.47225E-05,5.0222E-06,0,0.001814967,8.11425E-05,0.011577574,2.0466E-05,1.20782E-05,0.000302167,0.008475924,0.000125314,3.30297E-05,3.87972E-05,8.49265E-06,4.848E-05,0.000788232,0.000774632,0.00025576,3.1329E-05,2.2012E-05,7.9212E-06,0.000379205,0.00162137,0.001315712,2.98E-05,0.001118305,4.5898E-05,0.000483417,0.00177111,0.00015396,0.000291177,0.001112047,7.47235E-05,0.006473724,0.002275435,0.002608875,0.000372892,0.000375392,7.27022E-05,7.65042E-05,0.000742307,0.000164829,0.000166051,2.12919E-05,2.55392E-05,0.002452225,0.00217259,7.52722E-05,5.25342E-05,7.12777E-05,0.0040714,0.000186509,2.55385E-05,0.000519325,0.000118828,0.001086945,1.9071E-05,0.000450502,0.000513715,0.000223968,0.00027075,0.000460192,0.000166005,0.000203747,7.858E-06,0.00079881,4.79737E-05,5.84167E-05,1.31867E-05,4.82502E-05,3.6245E-06,0.00055002,0.000302462,0.003532625
G72724,0.000360437,0.000175352,0.000121611,1.8308E-05,0.000106513,0.000183724,4.22882E-05,0.000187638,1.36247E-05,0.001890057,0.000573392,0.008785849,0.000681932,0.000196699,0.00146149,0.00028739,7.6285E-05,3.3736E-05,2.63967E-05,1.08591E-05,8.90005E-06,0.002042917,0.003369475,3.77012E-05,2.52725E-05,7.88855E-05,0,0.000716957,0.00437135,0.00514315,1.70541E-05,0.000470597,0.004012525,0.000290927,2.81495E-05,0.000532897,1.43373E-05,0.000709825,0.000177552,0.0048835,0.00251805,0.0033024,0.000306982,0.000509195,0.000286067,9.9073E-05,0.000219217,7.03425E-05,0.000162045,4.78077E-05,0.00030321,0.00622125,0.016246599,2.15861E-05,4.7558E-06,3.00665E-05,0.001235707,5.44362E-06,4.5026E-05,0.000248776,0.0001159,0.000283182,0.000100966,1.40889E-05,0.00088702,7.9258E-05,2.56892E-05,9.86097E-05,1.79587E-05,3.03337E-05,0,0.000169078,0.000174687,6.8054E-05,2.12915E-05,7.9519E-05,1.34677E-05,6.32372E-05,0.000703522,0.000171385
G72725,0.00047656,0.00034074,0.000118955,8.55293E-05,0.000163569,1.81327E-05,6.4533E-05,1.30799E-05,5.37958E-06,0.00268025,0,0.010292801,1.07626E-05,0,4.85593E-05,0.004617975,9.17423E-06,0,4.87093E-05,7.23013E-06,0,0.001721833,0.008636601,4.62915E-05,2.9782E-05,8.89523E-05,1.64684E-05,0.00041531,0.001325283,0.001865178,9.03118E-05,0.001722408,0.001797365,0.000279028,2.85358E-05,0.001028368,4.00833E-05,0.00106688,0.000110599,0.009212726,0.000909073,0.00385275,0.000112805,0.001050013,5.20423E-05,0.000104557,0.000655395,0.000103415,0.000215621,0.00029214,2.7603E-05,0.0045431,0.001871718,8.83728E-05,1.58606E-05,2.65225E-05,0.001542888,1.17452E-05,1.88924E-05,0.000217879,0.000101054,0.000136316,1.96324E-06,3.31243E-05,0.000550328,0.000110115,0.000148386,0.000604168,2.49736E-05,2.5811E-05,0,0.000212237,4.36805E-06,1.16931E-05,1.15492E-05,1.30543E-05,0,0.000225134,0.000276593,0.00162276
G36348,7.2515E-05,2.2372E-05,1.45067E-05,6.3103E-06,0.00478565,0.000531835,0.001027877,0.000464557,0.000373855,0.000277927,0.000760012,0.007217799,0.001085507,0.00098207,0.006792099,3.8357E-06,0.000224249,3.28185E-05,8.36307E-05,5.74752E-05,0.00011826,0.000700485,0.000138082,0.008124449,0.000176467,0.00025617,0.000172105,0.000204109,0.00311285,3.35312E-05,0.000122389,0.000566687,2.42986E-05,9.02367E-05,0.0033763,0.000137685,0.000122054,0.001181885,1.88241E-06,0.004865225,0.000109347,0.003024975,0,0.001133657,0.00028591,1.16635E-05,7.35845E-05,0.000173808,6.05125E-05,1.72069E-05,0.000513835,0.000179661,0.00058788,3.32557E-05,1.1462E-05,6.20245E-05,0.000522827,0.003464425,0.00050081,0.000380877,6.75962E-06,0.000273695,1.48804E-05,0.000750512,0.001362932,0.001238087,9.0568E-06,0.000411625,9.82152E-05,0.000294625,0.00036865,0.000115472,6.36725E-05,0.00014085,0.00036876,2.29992E-05,6.82545E-05,4.15342E-06,0.000724995,5.30887E-06
G72726,0.00555345,0.001800423,0.000506633,5.13548E-05,4.93163E-05,5.2308E-06,2.6597E-05,0,0,0.001661153,0,0.01205285,2.32978E-05,1.24067E-05,7.27433E-05,0.006067675,1.87951E-05,0,2.95648E-05,5.98878E-06,8.47785E-06,2.66203E-05,0.003398725,2.6852E-05,8.87045E-06,1.13952E-05,0,0.000178447,0.001012583,0.001636965,2.18309E-05,0.000892368,0.000286463,0.000137255,3.7949E-06,0.000378145,3.10613E-05,0.000850038,0.000107343,0.006381825,0.000965505,0.002277715,0.000318733,0.000720553,3.10513E-05,0.000643948,0.000729488,8.35528E-05,0.000135457,0.000122866,6.7374E-06,0.002745275,0.002725425,5.57958E-05,9.30605E-06,4.31845E-06,0.00113082,4.32543E-06,1.56793E-05,0.000205362,0.000145941,0.000118585,0,3.1787E-05,0.000138736,0.000140466,0.000218808,0.0005511,1.40455E-05,2.18637E-05,5.74318E-06,0.00024487,1.00058E-05,1.96345E-05,2.52108E-06,1.53095E-05,0,0.001049245,2.59295E-05,0.0027578
G72676,0.000385297,0.000189815,7.95182E-05,7.86092E-06,0.00047832,4.09942E-05,0.000169536,3.7897E-05,1.9821E-05,0.002245617,0.000689862,0.012097223,0.000217468,2.80892E-05,0.000922112,2.00545E-05,0.000617517,3.39477E-05,5.05227E-05,3.10975E-05,0.000213123,0.001832802,0.00032614,7.3563E-05,9.97635E-05,0.000128063,6.37767E-05,0.000788642,0.003264,0.001619122,3.86695E-05,0.001356625,3.4865E-05,0.00049584,0.000214889,0.000507142,6.57615E-05,0.00180923,0.000101663,0.006597074,0.0027285,0.004011324,7.76002E-05,0.000962452,0.00028343,4.8463E-05,0.00033324,0.000625082,0.000120003,4.4142E-05,7.73487E-05,0.002789975,0.002065695,0.000201844,0.000556385,0.000715355,0.0025955,4.06802E-05,0.000195229,7.26495E-05,4.3417E-05,0.001014547,0.0001054,0.000367985,0.000992927,0.000239332,6.15032E-05,0.000948752,4.4268E-05,8.68425E-05,1.70301E-06,0.000395827,1.64013E-05,9.91462E-05,8.5349E-05,0.000103159,1.59915E-05,2.25576E-05,0.000421035,5.96895E-06
G72727,0.000420278,0.000313063,0.000153433,9.16958E-05,0.000114683,1.59004E-05,6.16988E-05,2.89498E-05,1.78804E-05,0.001827055,0,0.009181375,2.81013E-05,4.5685E-05,4.02328E-05,0.0081767,2.18285E-05,5.39875E-05,2.86645E-05,2.90193E-06,2.77118E-05,0.000528478,0.001389893,0.000225416,6.2864E-06,2.75445E-05,0,0.00050759,0.00170248,0.002378523,0.000316693,0.000583923,0.002143893,0.00052921,3.35753E-05,0.000456063,4.03538E-05,0.000946968,0.000136052,0.0079639,0.00083147,0.003091375,0.000117669,0.000718245,0.000112417,8.21208E-05,0.000858173,0.000100927,0.000492195,0.000230701,0.000127745,0.00355555,0.002865525,6.95115E-05,1.20363E-05,3.8762E-05,0.002921,6.51015E-06,1.93434E-05,6.92993E-06,0.000138944,0.0010132,4.90578E-05,5.53205E-05,0.0014112,0.000367823,0.000220572,2.32373E-05,3.46403E-05,5.68828E-05,0,0.000390875,0.000266163,2.18024E-05,9.46695E-05,1.00022E-05,0,0.000702123,6.20515E-05,0.00499785
G72733,0.000752685,0.000385705,0.000168882,5.71415E-05,7.16293E-05,4.5563E-06,3.3954E-05,6.34155E-06,0,0.001557303,0,0.010166125,8.808E-06,8.9751E-06,7.60103E-05,0.00184311,1.89475E-05,5.40665E-06,2.7686E-05,1.93075E-05,8.2371E-06,0.000543735,0.006693625,1.41157E-05,8.74538E-05,2.10956E-05,0,0.000452748,0.002479453,0.0022124,2.83825E-05,0.00142189,0.001803073,0.00042257,0.004851475,0.000584518,4.52435E-05,0.001129725,0.00014627,0.008313975,6.66495E-05,0.0034486,0.000401123,0.000713283,0.000186885,0.000151849,0.000714198,6.7392E-05,0.000129829,9.54455E-05,3.70968E-05,0.003604625,0.0035782,0.000120283,2.98955E-06,1.16392E-05,0.00212057,8.51635E-05,1.58385E-05,0.000139202,0.000148534,0.00036306,6.55143E-05,6.01185E-05,0.000592105,0.000159253,0.000124864,6.92658E-05,5.3755E-05,4.66503E-05,3.9309E-06,0.000376918,6.26688E-05,0.00047554,1.0359E-05,3.60955E-05,0,0.00050819,6.9358E-05,0.000553193
G72734,0.000179508,8.7875E-05,5.17862E-05,2.7758E-05,0.000129324,7.95957E-06,0.000286155,2.8685E-05,2.42925E-06,0.00110176,0,0.011088398,6.65647E-05,5.87712E-06,0.000678042,0.004136074,4.1094E-05,8.3899E-06,4.78592E-05,7.13985E-06,6.32555E-06,0.000135157,0.002004012,0.000330167,3.2874E-05,8.21885E-06,0,0.000228366,0.001335782,0.000578072,8.63157E-05,0.000991017,2.3636E-05,0.000321367,0.001211315,0.000319952,3.32187E-05,0.00127983,5.38452E-05,0.004683174,4.35797E-05,0.002366665,9.0016E-05,0.000506162,0.000354097,2.81207E-05,0.00033556,0.000200481,0.000148782,3.21867E-05,6.83307E-05,0.001841665,0.003814099,0.000129488,0.000276462,3.19045E-05,0.002347595,2.68415E-05,1.04038E-05,7.08507E-05,5.4028E-05,0.000959147,0.000166907,3.7396E-05,0.000793357,0.000123492,0.00011968,0.000496442,3.55662E-05,5.91867E-05,0,0.00042687,0.000351965,0.000316432,9.24202E-05,7.02677E-05,1.81714E-05,2.3448E-05,2.42536E-05,0.001878812
G72728,0.000288983,4.13763E-05,4.86245E-05,1.21304E-05,0.000176014,1.87765E-05,0.000644258,4.10163E-05,5.61903E-06,0.000897665,0.001401638,0.009782425,0.00125521,0.002422478,0.007724,2.851E-06,0.000251773,4.38598E-05,6.73823E-05,1.64711E-05,0.000182568,0.000562738,0.000773858,0.000268143,3.43413E-05,8.15883E-05,5.66935E-06,0.001048463,0.002975725,0.000276343,2.55E-05,0.00170659,9.52785E-05,0.000504963,7.25428E-05,0.000373415,0.000358738,0.001778983,1.09901E-06,0.005253875,0.00011627,0.002562825,0.000107088,0.00044677,0.00027898,7.45265E-05,0.00018311,0.000358658,0.000144214,0.000239791,0.000106329,0.001687853,0.004376075,0.00011094,1.13891E-05,0.000237279,0.0035564,9.8301E-06,5.93445E-06,0.00156322,4.97783E-05,0.000359455,0,0.000152712,0.00587285,0.00031259,4.34313E-05,0.00072393,0.000205144,0.00014406,1.57311E-06,0.000502713,0.00093895,0.000177053,0.001033328,0.000247586,2.7544E-05,0.000601955,0.000211211,7.87438E-07
G72729,0.00244342,0.000670625,0.000218452,8.00885E-05,2.76912E-05,0,2.09714E-05,0,0,0.00228025,0,0.014838374,1.702E-05,1.56945E-05,0.00079309,0.005177025,0,7.30015E-06,3.9313E-05,1.14478E-05,0,1.96225E-05,0.000568335,0,1.48455E-05,1.05443E-05,0,0.00084351,0.00577425,0.0076705,2.00078E-05,0.002305382,0.004965175,0.000415,2.82077E-05,0.001060077,1.42639E-05,0.000690685,0.000375802,0.0093,0.00316955,0.005075375,0.00154672,0.000625915,5.74392E-05,0.000500757,0.000907437,9.7374E-05,0.000136781,8.98997E-05,1.09665E-05,0.005928325,0.011652649,2.33303E-05,9.61252E-06,4.21107E-06,0.001797462,6.21822E-06,0.000261735,6.00547E-05,0.000238774,0.000729332,4.8398E-05,3.53477E-05,0.000448875,0.000102528,0.000162966,0.000403417,2.06152E-05,2.12097E-05,0,0.000329042,0,4.09632E-05,1.405E-05,2.22122E-05,4.6077E-07,0.000604632,2.07935E-05,0.002167127
G72735,0.002141973,0.000273223,0.00046992,2.90115E-05,0.000168156,5.44103E-06,0.000118214,4.1836E-06,0,0.00199895,0,0.0125795,1.12197E-05,0.000295015,0.000105136,0.01050595,8.2361E-05,3.71875E-05,4.78113E-05,6.14178E-06,9.13478E-05,5.95493E-05,0.000890085,5.88848E-05,4.17678E-05,9.1972E-06,0,0.00065758,0.003458675,0.002388453,2.27195E-05,0.001592558,0.0026667,0.000844618,6.48435E-05,0.000607705,2.04136E-05,0.00188557,0.000127438,0.0086315,0.001620885,0.00378275,0.000172525,0.000870755,8.51455E-05,0.0003154,0.00061952,0.000468788,0.000169984,0.000181319,1.57571E-05,0.003167825,0.004527575,0.000195178,0.000149928,8.09203E-05,0.0050583,1.64332E-05,0.000143825,2.22335E-05,0.00012557,0.00044315,0.000170876,0.000308258,0.00289735,0.000209772,0.0001505,0.000481218,5.63105E-05,0.000104676,5.7493E-06,0.000366995,3.10398E-05,4.14128E-05,0.000131423,6.0342E-05,0,1.66126E-05,0.000166967,0.00442195
G72730,0.000223801,0.000200858,7.60663E-05,3.16975E-05,0.00010303,0.000492443,6.14118E-05,0.000141059,3.02385E-05,0.00180891,0.000219828,0.012029826,4.49165E-05,0.000100961,0.000156419,3.60443E-06,0.000536165,9.9801E-05,0.00027107,2.81205E-05,0.000358405,0.002314023,0.0005765,9.9581E-05,4.85028E-05,0.000111523,7.87868E-06,0.0004421,0.001210733,0.001351283,8.4182E-05,0.000623428,4.85995E-05,0.00032253,0.002654275,0.00028615,2.24131E-05,0.000920475,8.53743E-05,0.006355176,5.17425E-05,0.00243649,0.000149682,0.00097044,4.30485E-05,4.24325E-05,0.000306283,0.000227848,4.29713E-05,0.000227588,0.00035973,0.004498801,0.007382451,4.63595E-05,8.35183E-06,5.19413E-05,0.002277545,1.30354E-05,2.8342E-05,2.63935E-05,9.08173E-05,0.000950668,5.3033E-05,0.00031187,0.002522825,0.00034291,8.902E-05,0.000838063,7.6696E-05,6.65575E-05,4.37563E-06,0.000369155,0.000184567,8.70073E-05,0.000263555,6.62328E-05,4.44345E-05,0.000395425,0.00029467,1.00519E-06
G72731,0.00075447,0.000336623,0.000150442,3.06308E-05,9.95318E-05,0,3.47485E-05,0,0,0.001678375,3.95963E-06,0.00485065,8.55868E-06,0,6.15238E-05,0.004288475,4.69645E-05,3.91583E-06,4.4856E-05,9.59403E-06,7.8806E-06,1.76587E-05,0.000456808,3.43108E-05,8.18775E-06,7.62278E-05,5.9774E-06,0.00036153,0.002312833,0.002594325,1.78778E-05,0.002303593,0.002995975,0.000424763,3.21038E-05,0.000739585,3.9432E-05,0.001310785,0.000127638,0.009005725,0.00220355,0.003843475,0.000463225,0.00078884,6.08438E-05,9.32635E-05,0.000986558,0.000126159,0.000263888,7.65583E-05,8.48885E-06,0.002363268,0.00055597,0.000110445,0.000172785,1.85194E-05,0.00261925,0.000284378,3.26128E-05,7.55533E-05,9.70188E-05,0.000193857,7.91313E-06,9.1651E-05,0.000739615,0.00018889,0.000265168,0.000219737,0.000118433,0.000123026,2.03436E-06,0.000496323,4.2421E-05,1.47655E-05,3.41745E-05,1.87426E-05,0,0.000488053,6.5425E-05,0.00098642
G36382,0.000245369,0.000214544,5.95657E-05,7.38272E-06,0.000678815,0.000194676,0.000384825,0.000239377,6.2321E-05,0.001934377,0.002381892,0.016619624,0.00403155,0.001826372,0.012124849,0,0.001578405,1.97379E-05,3.3972E-05,8.96897E-05,0.00033054,0.000828512,0.000112049,0.001314922,0.000403832,0.000733167,0.000219674,0.000467055,0.0047711,0.002063235,0.0003298,0.000600557,2.17993E-05,0.000143341,0.001484422,4.05387E-05,0.000126717,0.000507997,0.000266615,0.00499785,2.83777E-05,0.001866402,2.08839E-06,0.00039249,0.000185469,6.11827E-05,0.00025205,2.31127E-05,1.3595E-05,2.10984E-05,0.00045599,0.0032826,0.010634224,0.00107919,0.000173221,0.002470995,0.001134665,0.002856975,0.00044016,0.001403502,1.4984E-05,0.000208518,6.1219E-05,0.000122466,0.0033589,0.000311705,2.20004E-05,0.000238462,0.000160496,0.000363155,7.56192E-06,7.91695E-05,1.48463E-05,0.000158006,0.000461172,8.82792E-05,3.54845E-05,5.63442E-06,0.0004664,0
