Clostridium_sp_CAG_58	0.3873	0.12648	0.1712	0.03088	0.04257	0.01552	0.41697	0	0.76443	0.00644	0.29639	0.31043	0	0	0	0	0.09638	0	0	0.14222	0.01798	0	0	0	0.4176	0.25874	0.41042	0.01066	0.13301	0	0	0.09024	0.30835	0.14801	0	0.20784	0.00753	0.01585	0.44722	0.15495	0	0	0.50366	0.03054	0	0	0	0	0	0	0	0	0	0.40994	0	0	0	0	0	0	0	0.98115	0.08842	0.35153	0.00148	0.18631	0.03141	0.13731	0	0	0	0.30089	0.05488	0	0.15775	0.021	0.62188	0	0	0	0	0.04072	0	0	0	0.01177	0.03069	3.86764	0.14665	0.24613	0.45739	0	0.02221	0.24516	0.0008	0	0	0.1769	0.01927	0.11953	0.91584	0.24253	0.01551	0.08231	0	0.0846	0	0.5991	0.35099	0.01981	0.26574	0.01189	0.28852	0	0	0.30679	0.17662	0	0.02783	0.40801	0	0.01264	0.0341	0.01416	0.18968	0.02836	0	0	0.15009	0.01529	0	0	0	0	0.26549	0.44531	0.58954	0.45858	0.52815	0.53692	0.02495	0	0	0	0.39156	0.46256	0.36281	0.2752	0.59372	0.14939	0.19578	0.11452	0.16419	0.05049	0.17063	0.01901	0.00062	0	0.13154	0.12807	0.00859	0.04465	0.1049	0	0	0.14268	0.04728	0.15898	0.93419	0.79868	0	0	0	0.00916	0.09462	0.07757	0.20782	0.1312	0.1346	0.52425	0	0	0	0	0	0	0	0	0.45473	0	0.61651	0.40617	0	0	0.16907	0.31141	0.17321	0.39548	0.70688	0.43335	0.04759	0.47953	0	0	0.17556	0.16282	0.23639	0	1.01371	0.05828	0.4202	0	0	0.03342	0	0	0	0	0.59852	0	0	0	0.04065	0.09738	0.10336	0.1847	0	0	0	0	0	1.18117	0	0	0	0.23321	0.63831	0.49009	0.00788	0.06234	0.11766	0.02775	0.30842	0	0	0.05105	0	0.87397	0	0	0	0.06086	0	1.60536	0	0	0.2595	0	0	0.076	0.3526	0.14869	0.08191	0.25657	0	0	0	0	0.35899	0.15349	0.28698	0.24619	0	0	0	0	0	0	0	0	1.39617	0	0	0.28192	0.45126	0	0	0	0.06746	0.05035	0.02519	0	0	0	0.94049	1.21049	0.93659	0	0.15715	0.03063	0	0	0.93626	0	0	0.09077	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.07169	0	0	0.13865	0	0	0	0	0.90925	0.33985	0	0.49354	0	0	0.52163	0.99138	0	0.50799	0.47857	0.01798	6.08142	0	0
Clostridium_sp_CAG_590	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.62173	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Clostridium_sp_CAG_632	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1.01524	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Clostridium_sp_CAG_678	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1.93942	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Clostridium_sp_CAG_964	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	32.43859	0.49048	0.47767	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.70502	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Clostridium_sp_D5	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00699	0	0	0	0	0	0	0	0	0	0	0.0147	0	0	0.00086	0	0	0	0	0	0	0	0	0	0.00122	0.09299	0	0.01917	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00096	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.13358	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00672	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00255	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Clostridium_sp_MSTE9	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.35241	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00497	1.09786	0	0	0	0	0	0	0	0	0	0	0	0	0	0.13108	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Clostridium_sp_chh4_2	0	0	0.007	0	0	0	0	0	0	0	0	0	0	0	0	0.00098	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.03194	0	0	0	0	0	0	0	0.0431	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00337	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.031	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.0097	0	0	0	0	0	0	0.00061	0	0	0	0.00611	0	0	0	0	0	0	0
Clostridium_spiroforme	0.01277	0.00516	0.09628	0.28002	0	0.09232	0	0.06217	0	0.06212	0	0.35774	0	0	0	0.09411	0.00883	0.00259	0.11433	0	0	0.03973	0	0.05845	0	0.32004	0.07133	0.04882	0.00978	0.08372	0	0	0.16642	0	0.00662	0	0	0	0	0.15203	0	0	0.32491	0.0113	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00468	0	0	0	0	0	0	0	0	0	0.04676	0	0	0	0	0	0	0	0.02075	0	0.15181	0	0	0	0.0428	0	0	0	0	0	0.03641	0	0	0	0	0.03239	0.03704	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.08395	0	0	0	0	0	0.00448	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.25062	0	0	0	0	0	0	0.13652	0	0	0	0.01278	0	0.05167	0	0	0	0	0	0	0	0	0	0.00315	0	0	0	0	0	0	0	0	0	0.00624	0	0	0	0	0.00053	0	0	0	0	0	0	0	0	0	0.09406	0	0	0	0	0	0	0	0	0	0	0.11714	0.00144	0.00987	0	0.07413	0	0	0.0931	0	0	0	0	0	0	0	0	0	0.04651	0	0	0	0	0.02321	0.31656	0.14877	0	0	0.06747	0.03899	0	0	0.01533	0	0	0	0	0.02237	0.02128	0	0.015	0	0	0	0	0	0	0	0	0.06839	0.05962	0.1645	0.14191	0	0	0	0.33734	0.12475	0	0	0	0	0	0	0	0	0.00133	0.0991	0	0	0	0	0	0.0649	0	0	0.05047	0.07884	0.01883	0.02072	0	0.02516	0.01473	0.00554	0	0	0	0	0	0	0	0	0.01101	0.02048	0.02147	0.01229	0.02032	0.00467	0.0133	0	0	0	0	0	0.03401	0	0	0	0	0	0	0	0.00556	0	0.02099	0	0.10239	0	0	0	0.12908	0	0	0	0.00796	0.01992	0	0	0.0163	0	0.01006	0	0	0.01384	0	0	0	0	0.05771	0	0	0	0.04674	0.00083	0
Clostridium_symbiosum	0.06189	0.00525	0.02744	0.03119	0.18974	0	0.03493	0.16615	0.11663	0.06122	0.11876	0	0	0	0.22367	0.05021	0	0.05728	0.08543	0.16036	0.00059	0	0	0.10645	0.00731	0.01277	0.03231	0.01831	0.02784	0.10859	0.08044	0.00141	0.35189	0	0.6893	0	0.45219	0.46558	0.01305	0.0073	0.17043	0.29351	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.07354	0	0	0	0.02104	0	0	0	0.24221	0	0.22944	0	0.01067	0	0	0	0	0	0.04274	0	0	0	0.00117	0	0	0.01451	0.31261	0.13626	0.06857	0	0	0.00633	0.01863	0.00136	0	0	0.00407	0	0.00898	0.0464	0.02248	0	0	0.04132	0	0.00083	0.06093	0.16059	0	0	0.32947	0.01647	0.02401	0.00118	0	0.00054	0	0	0.06945	0.39401	0	0.11585	0	0	0	0.00377	0.00561	0.47617	0	0	0.00985	0	0	0	0	0	0.00055	0	0	0	0	0	0	0.45747	0.03207	0.05853	0.02803	0.01802	0.01177	0.01885	0.07652	0	0	0	0.04837	0.06523	0	0	0	0	0.01207	0.06645	0.08214	1.22549	0	0	0.04414	0.02818	0.00977	0	0	0	0	0.08263	0.01406	0.0686	0.00695	0.00859	0.04584	0	0	0.06004	0.05317	0.00396	0	0.02987	0.00751	0.06171	0.19422	0	0	0.03346	0	0	0	0	0.0484	0.03538	0.0448	0.09291	0.01764	0.08308	0.0444	0.08644	0.21024	0	0.02603	0	0	0.33993	0.9392	0	0	0.04949	0.01401	0	0	0.12533	0	0	0	0.09491	0.03753	0	0	0.67939	0	0.00749	0	0	0.14089	0	0	0	0.06817	0.01016	0.07171	0	0	0	0	0.06028	0.00581	0	0	0.05017	0.14417	0.03687	0.04408	0.04855	0	0.02925	0.01111	0	0.04713	0	0.38112	0.03204	0	0	0.00345	0	0.02839	1.48769	0	0.09199	0	0	0	0	0	0.00422	0	0.03488	0	0	0	0.00168	0.02448	0.08273	0.23594	0.03608	0	0	0	0.00719	0.01728	0	0.00402	0.01904	0	0	0	0.18495	0.10255	0.13307	0	0.03333	0.00897	0.01267	0.36119	0.29095	0.56006	0	0.01329	0.00571	0	0	0	0.05819	0.01596	0.04631	0	0	0	0.00731	0.01735	0.00466	3.01294	0.0486	0	0	0.0622	0	0.34894	0.30317	1.44576	0.03684	0.02505	0	0.01079	0.09753	0.01494	1.62412	0.14029	0.32769	0.07674	0.01357	0	0	0.56839	0	0
Clostridium_ventriculi	0	0	0	0.03047	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.08652	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.30864	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.59429	0.44114	0.04051	0	0	0	0	0	0	0	0.01795	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Clostridium_virus_phiC2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.02103	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Clostridium_virus_phiCD119	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.0889	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Collinsella_aerofaciens	3.18513	3.0769	0.59236	1.42065	0.00647	2.03454	1.35737	0.00457	0.0063	0	1.42204	2.97454	0	0	4.64288	3.74803	4.25343	0.00181	4.83641	3.50577	6.99446	0	5.1153	0	0	12.16596	1.05313	0.02185	3.79878	3.69745	0	0.68479	0	0.9732	0.00153	1.21596	0.00073	0.00447	1.69655	0.59626	0.00086	0.00057	2.49075	2.94095	9.82033	1.20797	10.10026	3.47658	4.91627	15.70869	6.49326	20.53592	2.38687	11.95486	16.75567	4.89933	1.50748	4.75161	2.20386	1.051	6.73186	0.30489	0.1368	0.19484	0	0.12008	0.01425	0.05449	0.03133	0	0.01274	0	0.0481	0.15184	0.27649	0.00159	2.04114	0	0.09385	0	0.00407	0.78777	0.9556	0	0	0	0	1.82459	0.08604	4.21271	0.76583	0.00821	0.01673	0.00225	0	0	0.12771	0	0.2572	0.24462	0	0	0.48342	0.21357	0.5046	0.00775	0.62557	0.68282	0.30898	0	0.05555	0	0.2872	0.35681	0.28418	0	0.05664	0.17604	0.04353	0	0	0.03335	0.74762	0	0.1988	0.6743	0.32289	0.52631	0.86043	0	0	0	0.19451	0.10813	0.5166	0.54417	0	0	0	0.2432	0.11548	5.72343	0	0	0.00137	0.21481	0.23695	0.38271	0	0.06917	0.28502	0.50848	0.38362	0.1888	0.1318	0	0	0	0.05357	0.04684	0.05831	0	0	0	0	0.1364	0.27522	0	2.85584	2.95135	2.21561	1.07828	0.54753	0.71773	0	0	0	0.26994	0.19509	0.19679	0	0	0.08378	0	0.04548	0.01311	0.12669	0.22384	0.85417	0	0.15241	0.04503	0.13782	0	0.72047	1.0449	0.61259	0.25823	0.07637	0.04714	0	0	0	0.38459	0.00926	0.09057	0.11273	0	0.04849	0.03693	0	0	0	0.32192	0	0.39383	1.52446	0	0.18816	0	0.09574	0.07602	0	0.01482	1.33282	0.65867	0	0	0	0	0	0	0	3.1261	0.01863	0	0	0	0.16931	0.11177	0.08889	0.06645	1.16033	0	0	1.30528	0	0.07284	0	0	0	0.48074	0.20768	0.41758	0	0	0	0.80644	0.70344	1.08843	0.58935	0.30012	0	0	0.03028	0	0.00668	0.6858	2.15162	0	0	0	0	1.05067	0.24984	0	0	0	0	0	1.03762	0.7	0	0.29993	0.23075	0	0	0	0.05622	0.01121	0.13581	0	0	0	0.00499	0	0	0	0.27014	0.10987	0.57895	0.26143	0	0	1.2985	0	0.27858	0	0.42332	1.01145	0.50339	0.6311	0.11001	0	0.45653	0	0	0	0	0.24678	0	0	0.39148	0	0.24836	0	0.16757	0	0	0.44249	0.38649	0.38743	0	0.19797	0	0	0.55511	3.66924	0.19792	0.16501	0.36536	1.24267	0.5147	0
Collinsella_intestinalis	0.00134	0.02619	0	0.06013	0	0.00161	0.00157	0	0	0	0.00086	0.003	0	0	0.00372	0.0071	0.00429	5.12132	0.00256	0.0015	0.00232	0	0.00793	0	0	0.0134	0.0147	0	0.03834	0.00528	0	0.00083	0	0.0017	0	0.00528	4.6262	3.9969	0.00608	0.00034	0	0	0.00204	0.00228	0.02239	0	0	0	0.00111	0.0024	0	0.0165	0.00102	0.00369	0.00438	0	0	0.00222	0.00499	0	0.01972	0.00884	0	0	0	0	0	0	0	0	0	0	0	0	0.00794	0.03243	0	0	0	0	0	0	0	0	0	0.00233	0	1.18782	0	0.00839	0.01441	0	0	3.03822	0.03436	0	0	0	0	0	0	0	0	0	0	0.34944	0	0	0	0	0	0	0	0	0	0.17864	0	0	0	0.08631	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.02428	0.00091	0	0	0	0	0	0.04165	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00318	0.00438	0.00602	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.5402	0	0	0	0.5763	0	0	0	0	0	0	0	0.00494	0	0	0	0	0	0	0.00973	0.01891	0	0	0	0	0	0	0	0	0.59363	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00129	0	0	0	0.01488	0	0.96444	0.00294	0.00874	0	0	0	0.0013	0	0.00243	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00563	0.00392	0	0	0	0	0	0.0018	0	0	0.01483	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00135	0.20928	0.00204	0	0	0	0.00047	0	0.22314
Collinsella_stercoris	0.02179	0.08639	0.00356	0.21542	0	0.01216	0.01228	0	0	0	0.01291	0.02139	0	0	0.04333	0.02277	0.02638	0.11879	0.01558	0.00901	0.02098	0	0.03418	0	0	0.11418	0.01144	0	0.134	0.02221	0	0.00413	0	0.0091	0	0.00988	0.05951	0.07739	0.01415	0.0009	0	0	0.02643	0.02395	0.07278	0	0.0105	0.00265	0.01218	0.05418	0.00788	0.09537	0.00386	0.03559	0.04454	0.00853	0.00107	0.0074	0.01567	0	0.05575	0.01059	0.00333	0	0	0	0	0	0	0	0	0	0	0	0.10984	0	0	0	0	0	0	0.00113	0.01678	0	0	0	0	0.36328	0	0.04093	0.1298	0	0	0.08398	0.00698	0	0	0	0	0	0	0	0	0	0	0.01559	0.00687	0.00681	0.00074	0	0	0	0	0.00054	0.00406	0.01426	0	0	0	0.01205	0	0	0	0	0.00069	0.00087	0	0.00123	0	0	0	0	0.00365	0	0.00712	0.00495	0	0	0	0	0	0.13701	0.00276	0	0	0	0	0.00078	0.1634	0	0	0.00203	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00105	0	0.08452	0.05067	0.02129	0.00528	0.00858	0.01206	0	0	0	0.00302	0	0	0	0	0	0	0	0	0	0	0.0065	0	0	0	0	0	0.00414	0.00169	0	0	0	0	0	0	0	0.00112	0.09141	0	0	0	0.00779	0	0	0	0	0	0	0	0.02095	0	0.00195	0	0	0.0041	0	0.01782	0.05623	0.00261	0	0	0	0	0	0	0	8.09227	0	0	0	0	0.00062	0	0	0	0.00917	0	0	0.00778	0	0	0	0	0	0.00367	0	0	0	0	0	0.00082	0.00417	0.00424	0.01102	0.00069	0	0	0.0697	0	0.53049	0.01472	0.05388	0	0	0	0.00507	0.00529	0.0057	0	0	0	0	0	0.01691	0.00378	0	0	0	0.00235	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0.00161	0	0	0	0.00722	0.01014	0	0	0	0.00598	0.00813	0.00701	0	0	0.06897	0	0	0	0	0	0	0	0.00389	0	0	0	0	0	0	0	0.00375	0.00215	0	0	0	0.00133	0.33098	0.00976	0	0	0	0.00258	0	0
